﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name,Vendor No,Expense Area,G/L Account Text,G/L Acc No
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2022,5100328806,"1,652.23",ALGECO UK LIMITED,539651,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/11/2022,5100330491,"1,734.95",ALGECO UK LIMITED,539651,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/11/2022,5100330774,"1,734.95",ALGECO UK LIMITED,539651,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2022,5100328568,"2,985.29",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2022,5100328572,"2,208.77",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2022,5100328574,"1,438.28",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2022,5100328573,"3,477.08",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2022,5100328575,"1,760.11",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2022,5100328579,"1,233.80",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5100328576,"2,207.04",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5100328578,"3,649.64",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5100328570,"5,530.55",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5100328569,"2,993.92",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5100328577,"6,319.15",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/11/2022,5100329742,"3,278.64",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/11/2022,5100329743,"2,760.96",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/11/2022,5100329744,"6,123.30",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/11/2022,5100329740,"1,419.31",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/11/2022,5100330521,"3,934.37",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/12/2022,5100331852,698.87,AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/12/2022,5100331855,"8,470.12",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/12/2022,5100331851,"3,692.78",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/12/2022,5100331854,"5,176.80",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/10/2022,5100328740,"6,690.60",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/10/2022,5100328741,"24,702.18",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/10/2022,5100329048,"13,707.25",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2022,5100329529,"31,315.73",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2022,5100329533,"9,785.16",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/11/2022,5100330541,"8,557.92",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/11/2022,5100330671,"12,380.52",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/11/2022,5100330785,"8,787.24",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5100331235,"27,146.98",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5100331236,"27,018.25",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5100331233,"17,143.56",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5100331234,"17,116.40",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/12/2022,5100331405,"11,618.46",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/12/2022,5100331404,"2,603.16",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2022,5100329305,580.8,APSE,500222,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2022,5100329303,580.8,APSE,500222,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2022,5100329280,580.8,APSE,500222,BH,Conference Fees,112003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/11/2022,5100330458,"8,236.70",ARCUS CONSULTING LLP,511642,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5100330608,"3,088.20",ARCUS CONSULTING LLP,511642,BH,Quantity Surveying & Building Regulation,424021
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/12/2022,5100331214,"20,213.99",ARCUS CONSULTING LLP,511642,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2022,5100329092,"1,836.00",ARENA TRAINING CENTRE LTD,515355,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5100330703,984,ARENA TRAINING CENTRE LTD,515355,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/10/2022,5100329378,"5,199.74",Azesta Ltd,534805,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2022,5100329469,"5,216.88",Azesta Ltd,534805,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/11/2022,5100330623,960,Azesta Ltd,534805,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/12/2022,5100330916,"1,871.28",Azesta Ltd,534805,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2022,5100328407,"5,041.33",BAAS CONSTRUCTION LIMITED,552099,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5100328980,"3,360.00",BARNSLEY CHRONICLE LTD,500283,BH,Awards & Presentations,460021
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/10/2022,5100328760,"1,249.75",BARNSLEY HOSPITAL NHS TRUST,500520,BH,Employee Welfare - Medical Care,115001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/11/2022,5100330060,"7,204.53",BARNSLEY HOSPITAL NHS TRUST,500520,BH,Employee Welfare - Medical Care,115001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/12/2022,5100331220,"2,064.78",BARNSLEY HOSPITAL NHS TRUST,500520,BH,Employee Welfare - Medical Care,115001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/10/2022,5100329298,"21,105.84",BARNSLEY NORSE LTD,524701,BH,Cleaning -  Buildings - External Provide,240001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/11/2022,5100330460,"21,105.84",BARNSLEY NORSE LTD,524701,BH,Cleaning -  Buildings - External Provide,240001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/11/2022,5100330584,"-21,105.84",BARNSLEY NORSE LTD,524701,BH,Cleaning -  Buildings - External Provide,240001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/10/2022,5100328471,"8,499.99",BCB TRADING LTD,550198,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/11/2022,5100329858,"8,499.99",BCB TRADING LTD,550198,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330897,"8,499.99",BCB TRADING LTD,550198,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/12/2022,5100331783,"8,499.99",BCB TRADING LTD,550198,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5100329620,"3,059.64",BEAST BROADBAND LTD,539810,BH,ICT Services and Support,426014
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/11/2022,5100329847,"1,632.00",BIG PICTURE TRAINING AND LEARNING,540565,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2022,5100328536,700.99,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2022,5100328533,841.66,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2022,5100328534,937.39,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2022,5100328535,669,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2022,5100328808,"93,238.66",BMBC - INCOME A/C,510654,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5100328955,"12,183.54",BMBC - INCOME A/C,510654,BH,Telephones - Other,426003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5100328956,"11,365.31",BMBC - INCOME A/C,510654,BH,Telephones - Other,426003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5100328978,"115,697.32",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5100328979,"114,189.00",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/10/2022,5100329020,"1,024.61",BMBC - INCOME A/C,510654,BH,Direct - Fuel & Gas,403017
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2022,5100328954,725.93,BMBC - INCOME A/C,510654,BH,Stationery,422004
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2022,5100329141,-725.93,BMBC - INCOME A/C,510654,BH,Stationery,422004
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5100329212,"5,162.93",BMBC - INCOME A/C,510654,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2022,5100329296,"17,448.64",BMBC - INCOME A/C,510654,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/10/2022,5100329373,"48,000.00",BMBC - INCOME A/C,510654,BH,Computer Software -  Licenses,426010
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/11/2022,5100329853,"1,325.20",BMBC - INCOME A/C,510654,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/11/2022,5100330137,534,BMBC - INCOME A/C,510654,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/11/2022,5100330139,937.39,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/11/2022,5100330138,"14,500.00",BMBC - INCOME A/C,510654,BH,Telephones - Other,426003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/11/2022,5100330219,"19,227.90",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/11/2022,5100330218,"5,355.62",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/11/2022,5100330217,"7,282.99",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/11/2022,5100330289,642.28,BMBC - INCOME A/C,510654,BH,Direct - Fuel & Gas,403017
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/11/2022,5100330359,650,BMBC - INCOME A/C,510654,BH,National Non Domestic Rates,212003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/11/2022,5100330361,"1,325.20",BMBC - INCOME A/C,510654,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/11/2022,5100330358,"8,257.98",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/11/2022,5100330360,"11,854.15",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5100330627,650,BMBC - INCOME A/C,510654,BH,National Non Domestic Rates,212003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5100330648,"1,325.20",BMBC - INCOME A/C,510654,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5100330860,552,BMBC - INCOME A/C,510654,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5100330859,"3,095.00",BMBC - INCOME A/C,510654,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5100330856,"1,301.69",BMBC - INCOME A/C,510654,BH,Computer Hardware - Purchase,426006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5100330857,"1,301.66",BMBC - INCOME A/C,510654,BH,Computer Hardware - Purchase,426006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5100330858,"3,890.09",BMBC - INCOME A/C,510654,BH,Computer Hardware - Purchase,426006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/11/2022,5100330882,"27,874.04",BMBC - INCOME A/C,510654,BH,Computer Hardware - Purchase,426006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/11/2022,5100330883,"16,173.60",BMBC - INCOME A/C,510654,BH,Computer Hardware - Purchase,426006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100331019,669,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100331017,937.39,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100331018,841.66,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100331020,700.99,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/12/2022,5100331042,"740,142.00",BMBC - INCOME A/C,510654,BH,Miscellaneous Materials,402009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/12/2022,5100331037,"8,797.15",BMBC - INCOME A/C,510654,BH,Computer Hardware - Purchase,426006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/12/2022,5100330986,"1,325.20",BMBC - INCOME A/C,510654,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/12/2022,5100331105,"-1,325.20",BMBC - INCOME A/C,510654,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/12/2022,5100331333,"113,823.97",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/12/2022,5100331581,669,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/12/2022,5100331579,937.39,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/12/2022,5100331580,841.66,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/12/2022,5100331578,700.99,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/12/2022,5100331610,"1,325.20",BMBC - INCOME A/C,510654,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/12/2022,5100331795,"2,750.00",BMBC - INCOME A/C,510654,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5100328510,688.2,BOS OFFICE SUPPLIES GROUP LTD,526135,BH,Printing - External Provider,422001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5100328511,716.4,BOS OFFICE SUPPLIES GROUP LTD,526135,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2022,5100329544,"3,476.57",BOS OFFICE SUPPLIES GROUP LTD,526135,BH,Furniture,404001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/12/2022,5100331009,"2,100.00",BOS OFFICE SUPPLIES GROUP LTD,526135,BH,Printing - External Provider,422001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/12/2022,5100330974,678,BOS OFFICE SUPPLIES GROUP LTD,526135,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/12/2022,5100331871,762,BOS OFFICE SUPPLIES GROUP LTD,526135,BH,Printing - External Provider,422001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/11/2022,5100330059,"4,774.80",BRIAN TOTTY SIGNS & DESIGN LTD,510048,BH,Direct - General Materials,403011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/12/2022,5100331043,568.8,BRIAN TOTTY SIGNS & DESIGN LTD,510048,BH,Direct - General Materials,403011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5100328862,639,BUILDBASE LTD,512640,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077049,715.81,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077042,772.08,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077040,531.14,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077107,"1,065.34",BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077106,512.72,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077094,616.7,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077093,650.45,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077050,602.51,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077086,936.27,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077084,551.28,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077062,961.21,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077063,533.99,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/12/2022,5200078764,624.72,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/12/2022,5200078750,629.74,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/11/2022,5100330043,"1,042.86",CENTURION FIRE & SECURITY LTD,500651,BH,Security Hire,424009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5100329164,942,CERTSURE LLP T/A,527595,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/12/2022,1900026298,"10,000.00",Charis Grants Ltd,540662,BH,Unascertained Material Group,400008
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2022,1900026143,"19,047.15",CHEVIN HOUSING ASSOCIATION LTD,501017,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2022,1700006837,"-18,058.37",CHEVIN HOUSING ASSOCIATION LTD,501017,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/11/2022,1900026230,"17,616.18",CHEVIN HOUSING ASSOCIATION LTD,501017,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/12/2022,1900026299,"17,749.47",CHEVIN HOUSING ASSOCIATION LTD,501017,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/11/2022,5100329848,501.6,CHIPPINDALE PLANT LTD,502040,BH,Equipment - Hire,400002
